09:23:17.98, 04434, 21.69, 103.81, 13.87,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.00, 04407, 21.72,  83.20, 13.47,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.03, 04415, 21.69, 103.95, 13.87,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.04, 04380, 21.69,  82.94, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.06, 04407, 21.72, 102.48, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.07, 04360, 21.69,  83.47, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.10, 04401, 21.66, 102.75, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.12, 04350, 21.66,  83.20, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.14, 04401, 21.63,  83.20, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.15, 04407, 21.75, 104.22, 13.89,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.18, 04384, 21.72,  82.94, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.19,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.20, 04403, 21.66, 103.81, 13.87,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.21, 04374, 21.75,  82.67, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.23, 04401, 21.78, 102.75, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.26, 04342, 21.69,  83.47, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.28, 04415, 21.66, 102.75, 13.89,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.29, 04451, 21.84,  82.94, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.31, 04393, 21.81,  83.20, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.34, 04401, 21.72, 103.81, 13.80,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.35, 04372, 21.75,  82.41, 13.47,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.37, 04405, 21.78, 102.48, 13.47,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.39, 04449, 21.78,  83.73, 13.47,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.42, 04386, 21.78, 103.95, 13.47,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.19,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.43, 04428, 21.72,  83.20, 13.44,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.45, 04362, 21.78, 103.95, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.46, 04328, 21.75, 103.95, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.50, 04380, 21.69,  82.94, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.19,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.51, 04384, 21.78, 104.48, 13.87,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.53, 04350, 21.72,  82.41, 13.87,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.54, 04449, 21.78, 102.75, 13.92,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.57, 04422, 21.84,  82.67, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.59, 04366, 21.78, 103.55, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.60, 04403, 21.78,  83.20, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.64, 04370, 21.78,  82.41, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.65, 04405, 21.78, 102.48, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.67, 04453, 21.81,  83.73, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.68, 04389, 21.78, 103.81, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.71, 04438, 21.78,  83.20, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.73, 04372, 21.81, 103.95, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.75, 04415, 21.78,  82.94, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.76, 04348, 21.78, 103.95, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.79, 04399, 21.75,  82.94, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.81, 04366, 21.75,  82.14, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.82, 04378, 21.75, 103.81, 13.89,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.84, 04445, 21.81,  81.75, 13.49,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.87, 04378, 22.06, 102.22, 13.51,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.53,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.89, 04334, 22.06,  79.63, 13.54,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  20.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.90, 04338, 22.28,  94.91, 13.87,   0.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  21.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.92, 04314, 23.16,  66.06, 13.51,   0.00, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  21.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.95, 04261, 24.81,  57.81, 13.51,   0.00, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.47,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.96, 04226, 32.81,  38.28, 13.94,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:18.98, 04192, 38.09,  24.84, 13.89,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.00, 04137, 39.16,  21.39, 13.87,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.03, 04088, 39.72,  19.94, 13.92,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.04, 04033, 40.03,  18.08, 13.89,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.06, 04002, 40.22,  17.81, 13.94,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.07, 03934, 40.16,  18.61, 13.97,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.10, 03873, 40.06,  17.81, 13.97,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.53,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.12, 03840, 40.00,  17.81, 13.97,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.14, 03775, 39.88,  19.67, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.17, 03726, 39.78,  19.94, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.18, 03693, 39.72,  18.08, 13.99,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.20, 03637, 39.63,  18.34, 13.97,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.06,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.21, 03587, 39.56,  18.34, 13.99,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.25, 03553, 39.50,  21.39, 13.97,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.26, 03487, 39.41,  21.66, 13.97,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.28, 03436, 39.31,  21.92, 13.99,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.78,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.29, 03402, 39.28,  22.19, 13.97,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.32, 03353, 39.13,  18.34, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.34, 03289, 39.09,  18.34, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.35, 03254, 39.00,  18.34, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.50,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.37, 03204, 38.97,  18.34, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.47,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.40, 03164, 38.91,  18.34, 13.94,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.42, 03116, 38.88,  18.34, 13.97,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.43, 03069, 38.84,  18.08, 14.04,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.45, 03027, 38.84,  17.81, 14.04,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.48, 02974, 38.81,  17.81, 14.06,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.50, 02936, 38.81,  17.55, 14.04,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.51, 02880, 38.81,  17.28, 14.01,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.53, 02840, 38.78,  17.02, 14.06,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.31,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.56, 02808, 38.78,  17.02, 14.06,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.57, 02767, 38.78,  24.31, 14.08,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.59, 02711, 38.75,  24.58, 14.08,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:19.60, 02670, 38.63,  24.84, 14.04,   0.00, 0.00,  0.00, 02, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.06,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
