20:52:57.53, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.55, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.57, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.59, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.61, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.62, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.64, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.66, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.68, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.70, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.72, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.74, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.76, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.78, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.80, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.82, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.84, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.86, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.89, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.90, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.92, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.94, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.96, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:57.98, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.00, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.02, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.04, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.06, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.08, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.10, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.12, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.14, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.16, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.18, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.20, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.21, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.23, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.25, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.27, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.29, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.31, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.33, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.35, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.37, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.40, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.41, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.43, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.45, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.47, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.49, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.51, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.53, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.55, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.57, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.59, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.61, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.63, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.65, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.67, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.69, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.71, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.73, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.75, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.77, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.79, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.80, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.82, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.84, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.86, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.88, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.90, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.92, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.94, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.96, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:58.98, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.00, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.02, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.04, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.06, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.08, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.10, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.12, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.14, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:52:59.16, 00000,  5.00, 100.59, 12.80,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  3.080,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
