13:18:20.25, 00670,  8.66,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.27, 00670,  8.66,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:20.29, 00680,  8.81,  34.42, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:20.31, 00680,  8.81,  34.42, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:20.33, 00693,  9.00,  34.16, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.94,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:20.35, 00693,  9.00,  34.16, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.94,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.20, 0, 0000000000000000
13:18:20.38, 00708,  9.06,  33.63, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.81,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.18, 0, 0000000000000000
13:18:20.39, 00708,  9.06,  33.63, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.81,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.18, 0, 0000000000000000
13:18:20.41, 00723,  9.19,  33.09, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.63,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.16, 0, 0000000000000000
13:18:20.43, 00723,  9.19,  33.09, 14.03,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.63,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.16, 0, 0000000000000000
13:18:20.45, 00739,  9.38,  32.30, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:20.47, 00739,  9.38,  32.30, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:20.49, 00755,  9.53,  31.89, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.11, 0, 0000000000000000
13:18:20.51, 00755,  9.53,  31.89, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.11, 0, 0000000000000000
13:18:20.53, 00769,  9.53,  31.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.09, 0, 0000000000000000
13:18:20.55, 00769,  9.53,  31.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.09, 0, 0000000000000000
13:18:20.57, 00781,  9.59,  31.09, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.07, 0, 0000000000000000
13:18:20.58, 00781,  9.59,  31.09, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.07, 0, 0000000000000000
13:18:20.61, 00788,  9.59,  30.56, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.05, 0, 0000000000000000
13:18:20.62, 00788,  9.59,  30.56, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.05, 0, 0000000000000000
13:18:20.65, 00792,  9.66,  30.30, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.04, 0, 0000000000000000
13:18:20.66, 00792,  9.66,  30.30, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.04, 0, 0000000000000000
13:18:20.67, 00794,  9.59,  30.03, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.38,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.03, 0, 0000000000000000
13:18:20.70, 00794,  9.59,  30.03, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.38,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.03, 0, 0000000000000000
13:18:20.71, 00795,  9.63,  29.77, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.74, 00795,  9.66,  29.77, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.75, 00798,  9.66,  29.77, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.77, 00800,  9.75,  29.50, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.79, 00800,  9.75,  29.50, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.82, 00804,  9.72,  29.50, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.83, 00804,  9.72,  29.50, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:20.85, 00808,  9.75,  29.23, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.01, 0, 0000000000000000
13:18:20.87, 00808,  9.75,  29.23, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.01, 0, 0000000000000000
13:18:20.90, 00813,  9.81,  29.23, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.01, 0, 0000000000000000
13:18:20.91, 00813,  9.81,  29.23, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.01, 0, 0000000000000000
13:18:20.93, 00817,  9.88,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:20.95, 00817,  9.88,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:20.98, 00820,  9.81,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:20.99, 00823,  9.88,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:21.01, 00823,  9.88,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:21.03, 00826,  9.91,  28.70, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.06, 00826,  9.91,  28.70, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.07, 00830, 10.00,  28.70, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.10, 00830, 10.00,  28.70, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.11, 00832,  9.91,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.14, 00832,  9.91,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.15, 00832,  9.91,  28.44, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.18, 00832,  9.91,  28.44, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.19, 00833,  9.91,  28.44, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.21, 00833, 10.00,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.23, 00833, 10.00,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.870,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.26, 00835,  9.97,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.28, 00835,  9.97,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.29, 00837,  9.97,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.31, 00837,  9.97,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.34, 00839, 10.00,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.36, 00839, 10.00,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.38, 00842, 10.06,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.40, 00842, 10.00,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.42, 00842, 10.00,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.43, 00842,  9.94,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.46, 00842,  9.94,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.47, 00841,  9.97,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.50, 00841,  9.97,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.51, 00840, 10.03,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.54, 00840, 10.03,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.55, 00838,  9.94,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.57, 00838,  9.94,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.59, 00837,  9.94,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:21.61, 00837,  9.97,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.63, 00837,  9.97,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.66, 00839, 10.06,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.67, 00839, 10.06,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.70, 00844, 10.06,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.71, 00844, 10.06,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:21.72, 00848, 10.06,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:21.75, 00853, 10.13,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:21.76, 00853, 10.13,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:21.79, 00859, 10.22,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.80, 00859, 10.22,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.83, 00863, 10.16,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.84, 00863, 10.16,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.87, 00866, 10.13,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.88, 00866, 10.16,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:21.91, 00867, 10.16,  27.91, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.02, 0, 0000000000000000
13:18:21.92, 00868, 10.25,  27.64, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:21.95, 00868, 10.25,  27.64, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:21.96, 00869, 10.22,  27.64, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
