17:00:46.83, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.84, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.86, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.87, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.91, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.92, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.94, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.95, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:46.98, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.00, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.02, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.03, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.06, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.08, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.09, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.12, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.14, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.16, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.17, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.20, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.22, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.23, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.25, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.28, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.30, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.31, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.33, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.36, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.37, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.39, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.41, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.44, 00276,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.45, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.47, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.48, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.51, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.53, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.55, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.56, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.59, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.61, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.62, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.65, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.67, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.69, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.70, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.73, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.75, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.76, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.78, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.81, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.83, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.84, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.86, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.89, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.90, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.92, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.94, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.97, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:47.98, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.00, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.01, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.04, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.06, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.08, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.11, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.12, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.14, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.15, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.19, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.20, 00275,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.22, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.23, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.26, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.28, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.29, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.31, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.34, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.36, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.37, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.39, 00263,  0.00, 102.75, 11.93,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.250,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.42, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.43, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.45, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.48, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.50, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.51, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.53, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:48.56, 00253,  0.00, 103.81, 11.84,  30.25, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.255,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
