22:51:58.81, 01410, 11.56, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.83, 01408, 11.56, 105.50, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.85, 01408, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.87, 01410, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.89, 01408, 11.56, 105.50, 12.11,  60.75, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.91, 01409, 11.50, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.93, 01409, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.95, 01409, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.97, 01409, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:58.99, 01408, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.310,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.01, 01408, 11.56, 105.50, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.03, 01409, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.05, 01408, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.07, 01408, 11.56, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.09, 01409, 11.56, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.11, 01409, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.12, 01408, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.14, 01408, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.16, 01407, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.19, 01402, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.06,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.20, 01402, 11.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.06,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.22, 01400, 11.53, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.06,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.24, 01395, 11.53, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.03,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.26, 01391, 11.50, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.03,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.28, 01388, 11.50, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.30, 01386, 11.47, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.32, 01383, 11.47, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.315,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.34, 01374, 11.47, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.97,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.36, 01366, 11.44, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.94,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.38, 01358, 11.41, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.94,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.40, 01358, 11.41, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.94,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.42, 01343, 11.41, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.91,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.44, 01305, 11.38, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.81,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.46, 01260, 11.28, 105.50, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.69,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.48, 01225, 11.16, 105.50, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.63,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.50, 01198, 11.09, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.56,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.52, 01198, 11.09, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.56,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.54, 01193, 11.03, 105.50, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.56, 01190, 11.00, 105.50, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.58, 01187, 11.00, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.60, 01187, 11.00, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.62, 01184, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.64, 01186, 11.00, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.66, 01184, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.68, 01187, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.70, 01187, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.71, 01186, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.73, 01188, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.75, 01188, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.78, 01188, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.79, 01189, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.81, 01190, 11.00, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.83, 01192, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.85, 01190, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.87, 01190, 11.00, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.89, 01192, 11.00, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.91, 01195, 11.00, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.93, 01210, 11.00, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.320,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.59,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.95, 01245, 11.06, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.66,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.97, 01245, 11.06, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.66,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:51:59.99, 01284, 11.13, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.75,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.01, 01319, 11.22, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.84,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.03, 01350, 11.31, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.91,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.05, 01369, 11.38, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.97,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.07, 01379, 11.44, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.97,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.08, 01387, 11.44, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.11, 01393, 11.47, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.03,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.13, 01399, 11.50, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.06,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.15, 01410, 11.53, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.16, 01410, 11.53, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.09,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.18, 01421, 11.56, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.13,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.20, 01438, 11.59, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.19,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.22, 01453, 11.66, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.25,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.24, 01465, 11.72, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.31,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.26, 01486, 11.78, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.38,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.29, 01502, 11.84, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.330,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.44,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.30, 01527, 11.91, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.330,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.53,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.32, 01543, 12.00, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.59,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.34, 01541, 12.06, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.59,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.36, 01540, 12.06, 105.23, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.325,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.56,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.38, 01541, 12.03, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.330,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.59,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.40, 01541, 12.06, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.330,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.59,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.42, 01538, 12.06, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.330,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.56,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:00.44, 01543, 12.03, 105.23, 12.14,  60.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.330,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.59,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
