19:45:32.17, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.19, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.20, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.23, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.25, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.26, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.28, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.31, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.33, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.34, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.36, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.39, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.41, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.42, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.45, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.47, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.48, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.50, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.51, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.55, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.56, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.58, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.61, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.62, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.64, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.65, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.69, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.70, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.72, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.73, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.76, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.78, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.80, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.81, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.84, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.86, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.87, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.89, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.92, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.94, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.95, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:32.98, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.00, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.01, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.03, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.06, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.08, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.09, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.11, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.14, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.15, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.17, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.19, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.22, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.23, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.25, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.26, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.29, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.31, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.33, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.34, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.37, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.39, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.40, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.575,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.43, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.45, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.47, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.48, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.51, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.53, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.54, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.56, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.59, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.61, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.62, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.64, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.67, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.68, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.70, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.72, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.75, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.76, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.78, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:45:33.79, 00000,  6.00, 101.16, 11.51,  73.25, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.580,  0.170,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
