19:22:52.66, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.68, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.70, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.72, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.74, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.76, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.78, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.80, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.82, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.84, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.86, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.88, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.90, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.92, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.94, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.95, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.97, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:52.99, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.02, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.03, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.05, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.07, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.09, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.11, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.13, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.15, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.17, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.19, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.21, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.23, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.25, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.27, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.29, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.31, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.33, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.35, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.37, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.39, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.41, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.43, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.45, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.47, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.49, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.51, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.52, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.54, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.57, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.58, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.60, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.62, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.64, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.66, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.68, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.70, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.72, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.74, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.76, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.78, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.80, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.82, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.84, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.86, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.88, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:53.90, 00927, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.72, 00000, 0, 0000000001000000
19:22:53.92, 00927, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.72, 00000, 0, 0000000001000000
19:22:53.94, 00769, 15.00,   7.17, 12.19, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.82, 00000, 0, 0000000001000000
19:22:53.96, 00769, 15.00,   7.17, 12.19, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.82, 00000, 0, 0000000001000000
19:22:53.98, 00753, 18.00,   7.17, 12.19, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.82, 00000, 0, 0000000001000000
19:22:54.00, 00753, 18.00,   7.17, 12.19, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.82, 00000, 0, 0000000001000000
19:22:54.02, 00816, 21.00,   7.17, 11.89, -99.90, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,  17.00,   0.00,   0.00,  12.00,   0.00,   7.77, 00000, 0, 0000000001000000
19:22:54.05, 00907, 24.00,   7.17, 11.45, 221.75, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000001000000
19:22:54.06, 00907, 24.00,   7.17, 11.45, 221.75, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000000000000
19:22:54.08, 00820, 21.00,   7.17, 11.05, 215.75, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.80, 00000, 0, 0000000000000000
19:22:54.10, 00820, 21.00,   7.17, 11.05, 215.75, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.80, 00000, 0, 0000000000000000
19:22:54.11, 00820, 18.00,   7.17, 12.07, 215.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.80, 00000, 0, 0000000000000000
19:22:54.14, 00820, 18.00,   7.17, 12.07, 215.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.80, 00000, 0, 0000000000000000
19:22:54.16, 00852, 15.00,   7.17, 11.54, 214.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.81, 00000, 0, 0000000000000000
19:22:54.17, 00852, 12.00,   7.17, 12.07, 214.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.81, 00000, 0, 0000000000000000
19:22:54.20, 00904, 12.00,   7.17, 12.07, 213.75, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.79, 00000, 0, 0000000000000000
19:22:54.21, 00923,  9.00,   7.17, 12.07, 213.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000000000001
19:22:54.24, 00923,  9.00,   7.17, 12.07, 213.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000000000001
19:22:54.25, 00923,  9.00,   7.17, 12.07, 213.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000000000001
19:22:54.28, 00923,  9.00,   7.17, 12.07, 213.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000000000001
19:22:54.29, 00923,  9.00,   7.17, 12.07, 213.25, 0.00,  0.00, 01, 0, 0, 1, 0, 1, 1, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00, -10.00,   0.00,   0.00,  12.00,   0.00,   1.76, 00000, 0, 0000000000000001
