19:19:19.63, 01030, 16.84,  27.78, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.72,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.65, 01019, 16.84,  28.16, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.66,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.66, 01019, 16.84,  28.16, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.66,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.68, 01013, 16.78,  28.36, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.63,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.69, 01006, 16.75,  28.73, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.56,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.71, 01006, 16.75,  28.73, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.56,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.73, 01006, 16.69,  28.94, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.56,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.76, 00998, 16.69,  28.94, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.53,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.78, 00998, 16.69,  28.94, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.53,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.79, 00997, 16.66,  29.36, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.53,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.81, 00994, 16.66,  29.45, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.83, 00994, 16.66,  29.45, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.86, 00992, 16.63,  29.45, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.88, 00980, 16.63,  29.61, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.41,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.89, 00980, 16.63,  29.61, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.41,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.91, 00975, 16.53,  29.61, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.38,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.93, 00975, 16.53,  29.61, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.38,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.95, 00976, 16.50,  29.83, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.41,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.98, 00977, 16.53,  29.92, 14.77,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.41,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:19.99, 00977, 16.53,  29.92, 14.77,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.41,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.01, 00968, 16.53,  30.03, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.34,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.03, 00969, 16.47,  30.25, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.34,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.05, 00969, 16.47,  30.25, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.34,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.06, 00972, 16.47,  30.30, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.38,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.10, 00968, 16.50,  30.41, 14.69,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.34,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.11, 00968, 16.50,  30.41, 14.69,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.34,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.13, 00955, 16.47,  30.41, 14.69,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.15, 00955, 16.47,  30.41, 14.69,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.16, 00952, 16.38,  30.72, 14.69,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.19, 00955, 16.34,  30.72, 14.77,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.21, 00955, 16.34,  30.72, 14.77,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.23, 00954, 16.38,  30.81, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.25, 00947, 16.38,  30.81, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.26, 00947, 16.38,  30.81, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.28, 00950, 16.31,  31.03, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.31, 00950, 16.31,  31.03, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.33, 00958, 16.41,  30.92, 14.77,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.35, 00960, 16.41,  30.92, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.36, 00960, 16.41,  30.92, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.38, 00952, 16.41,  30.81, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.41, 00951, 16.34,  31.03, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.43, 00951, 16.34,  31.03, 14.72,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.45, 00956, 16.34,  31.03, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.47, 00956, 16.34,  31.03, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.48, 00959, 16.38,  30.92, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.50, 00955, 16.38,  30.81, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.53, 00955, 16.38,  30.81, 14.74,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.55, 00959, 16.38,  30.92, 13.65,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.57, 00957, 16.41,  30.92, 13.65,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.58, 00957, 16.41,  30.92, 13.65,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.60, 00944, 16.38,  31.03, 13.60,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.63, 00944, 16.38,  31.03, 13.60,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.65, 00924, 16.31,  31.03, 13.60,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.03,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.67, 00905, 16.16,  31.59, 13.65,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.91,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.68, 00905, 16.16,  31.59, 13.65,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.91,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.70, 00889, 16.03,  31.97, 13.76,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.71, 00889, 16.03,  31.97, 13.76,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.81,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.73, 00875, 15.94,  32.70, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.77, 00875, 15.94,  32.70, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.72,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.78, 00855, 15.84,  33.17, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.59,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.80, 00846, 15.72,  34.06, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.53,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.81, 00846, 15.72,  34.06, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.53,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.83, 00842, 15.66,  34.42, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.85, 00842, 15.66,  34.42, 13.84,  79.00, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.88, 00836, 15.63,  35.05, 13.79,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.90, 00836, 15.63,  35.05, 13.79,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.91, 00826, 15.63,  35.20, 13.76,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.93, 00826, 15.63,  35.20, 13.76,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.95, 00822, 15.63,  35.83, 13.71,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:20.98, 00822, 15.63,  35.83, 13.71,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.00, 00821, 15.63,  35.98, 13.71,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.01, 00818, 15.63,  35.98, 13.71,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.03, 00818, 15.63,  35.98, 13.71,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.05, 00810, 15.63,  36.41, 13.60,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.08, 00810, 15.63,  36.41, 13.60,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.10, 00811, 15.63,  36.83, 13.57,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.11, 00811, 15.63,  36.83, 13.57,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.13, 00813, 15.63,  36.88, 13.57,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.15, 00813, 15.63,  36.88, 13.57,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.17, 00812, 15.63,  37.09, 13.52,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.20, 00812, 15.63,  37.09, 13.52,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.21, 00802, 15.63,  36.98, 13.47,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.23, 00802, 15.63,  36.98, 13.47,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:21.25, 00800, 15.63,  37.41, 13.47,  79.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
