10:15:43.90, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:43.92, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:43.93, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:43.95, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:43.98, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.00, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.01, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.04, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.06, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.07, 00001,  0.00, 102.09, 11.91,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.09, 00001,  0.00, 102.63, 11.29,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.12, 00001,  0.00, 102.63, 11.29,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.14, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.15, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.17, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.20, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.21, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.23, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.25, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.28, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.29, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.31, 00001,  0.00,  99.69, 10.78,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.32, 00001,  0.00,  97.17, 10.30,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.35, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.37, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.39, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.40, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.43, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.45, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.46, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.48, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.51, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.53, 00001,  0.00,  95.84,  9.89,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.54, 00068,  0.00,  93.98,  9.93,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.57, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.59, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.60, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.62, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.65, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.67, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.68, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.70, 00136,  0.00,  96.64,  9.86,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.73, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.75, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.76, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.78, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.81, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.82, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.84, 00204,  0.00,  98.89,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.85, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.89, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.90, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.92, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.93, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.96, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:44.98, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.00, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.01, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.04, 00295,  0.00,  99.95,  9.82,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.06, 00338,  0.00, 101.02,  9.84,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.07, 00338,  0.00, 101.02,  9.84,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.38,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.10, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.12, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.14, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.15, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.18, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.20, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.21, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.23, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.26, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.28, 00381,  0.38, 100.75,  9.98,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.29, 00380,  0.38, 100.75, 10.14,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.31, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.34, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.35, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.37, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.39, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.42, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.43, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.45, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.46, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.50, 00356,  0.00, 101.28, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.51, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.53, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.54, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.57, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.59, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.60, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:15:45.62, 00315,  0.00, 101.81, 10.12,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
