15:33:41.17, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.18, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.21, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.23, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.24, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.26, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.29, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.31, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.32, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.34, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.37, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.38, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.40, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.41, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.45, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.46, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.48, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.51, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.52, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.54, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.56, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.59, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.60, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.62, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.63, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.66, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.68, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.70, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.71, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.74, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.76, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.77, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.79, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.82, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.84, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.85, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.087,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.87, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.90, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.91, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.93, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.96, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.98, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:41.99, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.01, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.04, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.05, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.07, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.09, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.12, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.13, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.15, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.16, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.19, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.21, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.23, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.24, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.27, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.29, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.30, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.32, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.35, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.37, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.38, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.40, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.43, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.44, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.46, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.49, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.51, 00000, 12.00, 101.42, 11.63,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.52, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.54, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.57, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.58, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.60, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.62, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.65, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.66, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.68, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.69, 00000, 12.00, 100.63, 10.40,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.093,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.73, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.74, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.76, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.77, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.80, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.82, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.83, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.85, 00000, 12.00,  96.23,  8.09,  40.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.88, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.90, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
