21:54:11.38, 01037, 21.84,  47.98, 13.56,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.525,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.31,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.40, 01031, 21.72,  48.52, 13.56,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.525,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.16,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.42, 01019, 21.44,  49.17, 13.53,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.525,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.94,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.44, 01013, 21.34,  49.70, 13.51,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.525,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.84,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.46, 01007, 21.25,  49.97, 13.51,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.525,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.69,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.49, 01001, 21.00,  50.23, 13.51,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.525,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.59,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.50, 00990, 20.81,  51.05, 13.48,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.41,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.52, 00985, 20.81,  51.58, 13.48,  63.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.25,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.54, 00981, 20.66,  52.11, 13.48,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  23.06,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.56, 00974, 20.41,  52.64, 13.48,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.94,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.58, 00970, 20.34,  52.91, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.75,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.60, 00965, 20.16,  52.91, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.72,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.62, 00962, 20.13,  52.91, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.69,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.64, 00955, 20.03,  53.17, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.53,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.66, 00952, 19.94,  53.44, 13.42,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.44,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.68, 00949, 19.84,  53.70, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.34,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.70, 00946, 19.75,  53.97, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.25,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.72, 00943, 19.47,  54.23, 13.45,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.06,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.74, 00934, 19.44,  54.36, 13.42,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  22.03,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.76, 00931, 19.44,  54.36, 13.42,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.91,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.78, 00927, 19.31,  54.36, 13.42,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.88,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.80, 00924, 19.28,  54.36, 13.24,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.78,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.82, 00921, 19.09,  54.63, 13.09,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.69,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.84, 00914, 19.03,  55.16, 12.83,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.44,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.86, 00910, 18.84,  55.42, 12.86,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.41,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.87, 00907, 18.81,  55.69, 12.89,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.38,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.89, 00904, 18.78,  55.69, 12.89,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.31,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.91, 00901, 18.72,  55.95, 12.92,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.19,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.93, 00895, 18.50,  55.69, 12.95,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  21.03,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.95, 00891, 18.44,  55.95, 12.98,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.91,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.97, 00887, 18.31,  55.95, 13.01,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.72,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:11.99, 00881, 18.13,  56.22, 13.01,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.66,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.01, 00876, 18.06,  56.75, 13.01,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.53,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.03, 00871, 17.94,  57.28, 13.04,  63.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.44,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.05, 00867, 17.84,  57.81, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.31,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.07, 00864, 17.59,  58.08, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.19,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.09, 00857, 17.56,  58.08, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  20.13,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.11, 00855, 17.53,  58.08, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.97,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.13, 00851, 17.38,  58.34, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.97,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.15, 00848, 17.38,  58.34, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.520,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.97,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.17, 00846, 17.38,  58.61, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.88,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.19, 00843, 17.28,  58.88, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.84,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.21, 00842, 17.25,  59.14, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.72,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.23, 00840, 17.13,  59.14, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.72,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.25, 00838, 17.13,  59.14, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.69,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.27, 00836, 17.09,  59.14, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.63,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.29, 00832, 17.06,  58.88, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.66,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.31, 00831, 17.06,  58.88, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.63,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.33, 00829, 17.03,  58.88, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.59,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.35, 00828, 17.00,  59.14, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.50,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.37, 00826, 16.91,  59.41, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.41,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.39, 00823, 16.81,  59.41, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.38,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.41, 00820, 16.78,  59.41, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.19,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.43, 00815, 16.59,  59.41, 13.07,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.19,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.44, 00811, 16.59,  59.41, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.16,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.46, 00808, 16.56,  59.69, 13.04,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.09,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.48, 00804, 16.50,  59.81, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  19.03,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.50, 00801, 16.44,  60.08, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.88,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.52, 00798, 16.28,  60.34, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.84,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.54, 00794, 16.25,  60.34, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.78,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.56, 00790, 16.19,  60.34, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.63,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.58, 00784, 16.03,  60.08, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.63,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.60, 00780, 16.03,  59.81, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.59,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.62, 00776, 16.00,  59.81, 13.01,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.56,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.64, 00772, 15.97,  59.81, 12.98,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.50,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.66, 00770, 15.91,  60.08, 12.98,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.34,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.68, 00766, 15.75,  60.34, 12.98,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.31,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.70, 00762, 15.72,  60.61, 12.98,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.19,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.72, 00757, 15.59,  60.61, 12.95,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  18.00,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.74, 00751, 15.41,  60.88, 12.95,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.97,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.76, 00746, 15.38,  61.14, 12.92,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.91,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.79, 00741, 15.31,  61.41, 12.92,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.81,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.80, 00737, 15.22,  62.20, 12.89,  63.00, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.72,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.82, 00735, 15.13,  62.73, 12.89,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.53,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.84, 00732, 14.94,  63.00, 12.89,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.53,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.86, 00729, 14.94,  63.27, 12.89,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.44,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.88, 00725, 14.84,  63.27, 12.89,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.34,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.90, 00722, 14.78,  63.00, 12.89,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.41,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.92, 00720, 14.81,  63.00, 12.86,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.38,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.94, 00717, 14.78,  63.27, 12.86,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.38,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.96, 00716, 14.78,  63.53, 12.86,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.31,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:12.98, 00716, 14.72,  63.80, 12.86,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.22,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:13.00, 00716, 14.72,  63.80, 12.86,  63.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.515,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  17.22,  -2.59,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
