17:40:17.80, 02486, 15.50,  33.63, 14.12,  86.75, 0.45,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,  14.53,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.27, 00000,   0.00,   0.00,  -33.63, 0, 0000000000000000
17:40:17.82, 02438, 14.25,  34.16, 14.12,  86.75, 0.33,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,  12.47,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.31, 00000,   0.00,   0.00,  -34.16, 0, 0000000000000000
17:40:17.83, 02387, 11.25,  34.95, 14.12,  86.75, 0.42,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,  10.28,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.36, 00000,   0.00,   0.00,  -34.95, 0, 0000000000000000
17:40:17.85, 02359, 11.25,  35.22, 14.12,  86.75, 0.35,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   9.09,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.44, 00000,   0.00,   0.00,  -35.22, 0, 0000000000000000
17:40:17.88, 02309,  9.16,  36.28, 14.18,  86.75, 0.35,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.51, 00000,   0.00,   0.00,  -36.28, 0, 0000000000000000
17:40:17.90, 02286,  7.97,  36.55, 14.15,  86.75, 0.35,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.53, 00000,   0.00,   0.00,  -36.55, 0, 0000000000000000
17:40:17.91, 02236,  7.97,  37.34, 14.12,  86.75, 0.30,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.63, 00000,   0.00,   0.00,  -37.34, 0, 0000000000000000
17:40:17.93, 02205,  7.97,  37.75, 14.12,  86.75, 0.34,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.66, 00000,   0.00,   0.00,  -37.75, 0, 0000000000000000
17:40:17.96, 02184,  7.97,  38.28, 14.12,  86.75, 0.39,  0.00, 04, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.71, 00000,   0.00,   0.00,  -38.28, 0, 0000000000000000
17:40:17.97, 02132,  7.97,  38.81, 14.15,  86.75, 0.29,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  29.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.77, 00000,   0.00,   0.00,  -38.81, 0, 0000000000000000
17:40:17.99, 02101,  7.97,  39.34, 14.12,  86.75, 0.31,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  28.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.80, 00000,   0.00,   0.00,  -39.34, 0, 0000000000000000
17:40:18.00, 02046,  7.97,  39.88, 14.15,  86.75, 0.36,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  28.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.87, 00000,   0.00,   0.00,  -39.88, 0, 0000000000000000
17:40:18.04, 02023,  7.97,  40.41, 14.12,  86.75, 0.28,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  28.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.89, 00000,   0.00,   0.00,  -40.41, 0, 0000000000000000
17:40:18.05, 01992,  7.97,  40.67, 14.09,  86.75, 0.31,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  28.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.95, 00000,   0.00,   0.00,  -40.67, 0, 0000000000000000
17:40:18.07, 01967,  7.97,  41.47, 14.15,  86.75, 0.44,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  28.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   4.97, 00000,   0.00,   0.00,  -41.47, 0, 0000000000000000
17:40:18.08, 01910,  7.97,  41.73, 14.12,  86.75, 0.30,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  27.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.04, 00000,   0.00,   0.00,  -41.73, 0, 0000000000000000
17:40:18.11, 01879,  7.97,  42.53, 14.15,  86.75, 0.28,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  27.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.07, 00000,   0.00,   0.00,  -42.53, 0, 0000000000000000
17:40:18.13, 01852,  7.97,  42.80, 14.12,  86.75, 0.26,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  27.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.12, 00000,   0.00,   0.00,  -42.80, 0, 0000000000000000
17:40:18.15, 01819,  7.97,  43.20, 14.12,  86.75, 0.38,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  27.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.16, 00007,   0.00,   0.00,  -43.20, 0, 0000000000000000
17:40:18.18, 01793,  7.97,  44.27, 14.15,  86.75, 0.29,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  26.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.22, 00000,   0.00,   0.00,  -44.27, 0, 0000000000000000
17:40:18.19, 01731,  7.97,  44.80, 14.15,  86.75, 0.25,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.415,  2.060,  44.5,  26.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.31, 00000,   0.00,   0.00,  -44.80, 0, 0000000000000000
17:40:18.21, 01697,  7.97,  45.59, 14.12,  86.75, 0.36,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.060,  44.5,  25.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.35, 00000,   0.00,   0.00,  -45.59, 0, 0000000000000000
17:40:18.22, 01668,  7.97,  46.39, 14.12,  86.75, 0.30,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.060,  44.5,  25.5,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.40, 00000,   0.00,   0.00,  -46.39, 0, 0000000000000000
17:40:18.24, 01633,  7.97,  47.19, 14.09,  86.75, 0.25,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.060,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.48, 00000,   0.00,   0.00,  -47.19, 0, 0000000000000000
17:40:18.27, 01603,  7.97,  47.98, 14.09,  86.75, 0.23,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.060,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.50,   0.00,   7.00,   0.00,   0.00,   0.97,   0.00,   0.00,   0.00,   5.55, 00000,   0.00,   0.00,  -47.98, 0, 0000000000000000
17:40:18.29, 01566,  7.97,  48.78, 14.15,  86.75, 0.36,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   5.63, 00000,   0.00,   0.00,  -48.78, 0, 0000000000000000
17:40:18.30, 01536,  8.00,  49.70, 14.12,  86.75, 0.29,  0.00, 05, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   5.70, 00000,   0.00,   0.00,  -49.70, 0, 0000000000000000
17:40:18.33, 01499,  8.00,  50.50, 14.09,  86.75, 0.21,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   5.79, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:40:18.35, 01467,  8.00,  51.58, 14.09,  86.75, 0.21,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   5.86, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:40:18.36, 01429,  8.00,  52.64, 14.12,  86.75, 0.33,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   5.96, 00000,   0.00,   0.00,  -52.64, 0, 0000000000000000
17:40:18.38, 01396,  8.00,  53.70, 14.15,  86.75, 0.28,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.06, 00000,   0.00,   0.00,  -53.70, 0, 0000000000000000
17:40:18.41, 01357,  8.00,  54.89, 14.15,  86.75, 0.17,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  44.5,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.16, 00000,   0.00,   0.00,  -54.89, 0, 0000000000000000
17:40:18.43, 01357,  8.00,  55.95, 14.15,  86.75, 0.19,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.5,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.16, 00000,   0.00,   0.00,  -55.95, 0, 0000000000000000
17:40:18.44, 01320,  8.00,  55.95, 14.15,  86.75, 0.19,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.5,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.26, 00000,   0.00,   0.00,  -55.95, 0, 0000000000000000
17:40:18.46, 01280,  8.00,  57.02, 14.15,  86.75, 0.36,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.5,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.34, 00000,   0.00,   0.00,  -57.02, 0, 0000000000000000
17:40:18.49, 01243,  8.00,  58.61, 14.15,  86.75, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.5,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.46, 00000,   0.00,   0.00,  -58.61, 0, 0000000000000000
17:40:18.50, 01200,  8.00,  59.81, 14.15,  86.75, 0.19,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.5,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.59, 00000,   0.00,   0.00,  -59.81, 0, 0000000000000000
17:40:18.52, 01200,  8.00,  61.14, 14.15,  86.75, 0.16,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.59, 00000,   0.00,   0.00,  -61.14, 0, 0000000000000000
17:40:18.54, 01158,  8.00,  61.14, 14.15,  86.75, 0.16,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.71, 00000,   0.00,   0.00,  -61.14, 0, 0000000000000000
17:40:18.57, 01113,  8.00,  62.20, 14.12,  86.75, 0.32,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.82, 00000,   0.00,   0.00,  -62.20, 0, 0000000000000000
17:40:18.58, 01070,  8.00,  63.53, 14.09,  86.75, 0.30,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.94, 00000,   0.00,   0.00,  -63.53, 0, 0000000000000000
17:40:18.60, 01070,  8.00,  63.53, 14.09,  86.75, 0.30,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  41.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   6.94, 00000,   0.00,   0.00,  -63.53, 0, 0000000000000000
17:40:18.61, 01021,  8.00,  65.39, 14.12,  86.75, 0.17,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.07, 00000,   0.00,   0.00,  -65.39, 0, 0000000000000000
17:40:18.65, 00971,  8.00,  66.59, 14.12,  86.75, 0.17,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.19, 00000,   0.00,   0.00,  -66.59, 0, 0000000000000000
17:40:18.66, 00971,  8.00,  66.59, 14.12,  86.75, 0.17,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.0,  24.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.19, 00000,   0.00,   0.00,  -66.59, 0, 0000000000000000
17:40:18.68, 00916,  8.00,  68.45, 14.09,  86.75, 0.27,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.0,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.32, 00000,   0.00,   0.00,  -68.45, 0, 0000000000000000
17:40:18.69, 00916,  8.00,  68.45, 14.09,  86.75, 0.27,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.0,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.32, 00000,   0.00,   0.00,  -68.45, 0, 0000000000000000
17:40:18.72, 00861,  8.00,  70.58, 14.15,  86.75, 0.29,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.0,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.49, 00000,   0.00,   0.00,  -70.58, 0, 0000000000000000
17:40:18.74, 00861,  8.00,  70.58, 14.15,  86.75, 0.29,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.420,  2.065,  42.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.49, 00000,   0.00,   0.00,  -70.58, 0, 0000000000000000
17:40:18.75, 00797,  8.00,  73.11, 14.15,  86.75, 0.18,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  42.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.65, 00000,   0.00,   0.00,  -73.11, 0, 0000000000000000
17:40:18.77, 00797,  8.00,  73.11, 14.15,  86.75, 0.18,  0.00, 07, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  42.5,  25.0,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.65, 00000,   0.00,   0.00,  -73.11, 0, 0000000000000000
17:40:18.80, 00726,  8.00,  75.50, 14.15,  86.75, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  42.5,  25.5,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.86, 00000,   0.00,   0.00,  -75.50, 0, 0000000000000000
17:40:18.82, 00726,  8.00,  75.50, 14.15,  86.75, 0.15,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.0,  25.5,   0.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   7.86, 00000,   0.00,   0.00,  -75.50, 0, 0000000000000000
17:40:18.83, 00648,  8.00,  77.77, 14.01,  86.75, 0.21,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.0,  25.5,   3.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.08, 00000,   0.00,   0.00,  -77.77, 0, 0000000000000000
17:40:18.86, 00648,  8.00,  77.77, 14.01,  86.75, 0.21,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.0,  25.5,   3.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.08, 00000,   0.00,   0.00,  -77.77, 0, 0000000000000000
17:40:18.88, 00648,  8.00,  77.77, 14.01,  86.75, 0.21,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.0,  25.5,   3.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.08, 00000,   0.00,   0.00,  -77.77, 0, 0000000000000000
17:40:18.90, 00571,  8.00,  80.95, 13.68,  86.75, 0.25,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.0,  25.5,   3.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.32, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:18.91, 00571,  8.00,  80.95, 13.68,  86.75, 0.25,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.32, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:18.94, 00571,  8.00,  80.95, 13.68,  86.75, 0.25,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.0,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.32, 00000,   0.00,   0.00,  -80.95, 0, 0000000000000000
17:40:18.96, 00488,  8.00,  84.80, 13.18,  86.75, 0.08,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.1,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.60, 00000,   0.00,   0.00,  -84.80, 0, 0000000000000000
17:40:18.97, 00488,  8.00,  84.80, 13.18,  86.75, 0.08,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.1,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.60, 00000,   0.00,   0.00,  -84.80, 0, 0000000000000000
17:40:18.99, 00488,  8.00,  84.80, 13.18,  86.75, 0.08,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.1,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.60, 00000,   0.00,   0.00,  -84.80, 0, 0000000000000000
17:40:19.02, 00488,  8.00,  84.80, 13.18,  86.75, 0.08,  0.00, 08, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.1,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.60, 00000,   0.00,   0.00,  -84.80, 0, 0000000000000000
17:40:19.04, 00403,  8.00,  89.72, 12.86,  86.75, 0.05,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.96, 00000,   0.00,   0.00,  -89.72, 0, 0000000000000000
17:40:19.05, 00403,  8.00,  89.72, 12.86,  86.75, 0.05,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.96, 00000,   0.00,   0.00,  -89.72, 0, 0000000000000000
17:40:19.07, 00403,  8.00,  89.72, 12.86,  86.75, 0.05,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.96, 00000,   0.00,   0.00,  -89.72, 0, 0000000000000000
17:40:19.10, 00403,  8.00,  94.38, 12.92,  86.75, 0.16,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   8.96, 00000,   0.00,   0.00,  -94.38, 0, 0000000000000000
17:40:19.11, 00411,  8.00,  94.38, 12.92,  86.75, 0.16,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   9.39, 00000,   0.00,   0.00,  -94.38, 0, 0000000000000000
17:40:19.13, 00411,  8.00,  94.38, 12.92,  86.75, 0.16,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   9.39, 00000,   0.00,   0.00,  -94.38, 0, 0000000000000000
17:40:19.15, 00411,  8.00,  93.84, 13.01,  86.75, 0.28,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   9.39, 00000,   0.00,   0.00,  -93.84, 0, 0000000000000000
17:40:19.18, 00502,  8.00,  93.84, 13.01,  86.75, 0.28,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   9.71, 00000,   0.00,   0.00,  -93.84, 0, 0000000000000000
17:40:19.19, 00502,  8.00,  93.84, 13.01,  86.75, 0.28,  0.00, 09, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.425,  2.065,  44.5,  25.5,   3.3,    0.02,   0.000,   0.000,  40.25,   0.00,   7.00,   0.00,   0.00,   1.00,   0.00,   0.00,   0.00,   9.71, 00000,   0.00,   0.00,  -93.84, 0, 0000000000000000
