09:12:11.28, 00235,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.29, 00235,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.32, 00235,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.34, 00235,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.35, 00235,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.37, 00235,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.40, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.42, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.43, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.45, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.48, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.49, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.51, 00237,  0.00, 101.16, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.308,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.54, 00237,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.56, 00237,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.57, 00237,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.59, 00237,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.62, 00237,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.63, 00237,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.65, 00239,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.67, 00239,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.70, 00239,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.70, 00239,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.73, 00239,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.74, 00239,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.313,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.78, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.79, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.81, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.82, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.85, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.87, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.88, 00236,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.90, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.93, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.94, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.96, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:11.99, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.01, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.03, 00238,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.04, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.06, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.09, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.10, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.12, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.14, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000001
09:12:12.17, 00226,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.18, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.20, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.23, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.24, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.26, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.28, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.31, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.32, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.34, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.35, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.39, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.40, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.42, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.43, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.46, 00202,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.48, 00000,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.49, 00000,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:12.51, 00000,  0.00, 100.89, 11.81,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.317,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
