14:26:56.29, 00874, 16.00,  71.52, 13.91,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.34,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.31, 00887, 16.19,  68.72, 13.89,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.56,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.32, 00887, 16.19,  68.72, 13.89,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.56,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.34, 00875, 16.41,  68.45, 14.15,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.66,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.37, 00875, 16.41,  68.45, 14.15,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.66,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.39, 00860, 16.50,  66.59, 13.77,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.72,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.40, 00860, 16.56,  71.78, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.72,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.43, 00860, 16.56,  71.78, 13.74,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.72,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.45, 00886, 16.56,  68.72, 13.94,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.13,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.47, 00886, 16.56,  68.72, 13.94,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.13,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.48, 00898, 16.97,  68.72, 13.97,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.00,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.51, 00888, 16.84,  66.59, 14.41,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.53, 00888, 16.84,  66.59, 14.41,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.54, 00881, 16.69,  71.25, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.56, 00881, 16.69,  71.25, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.59, 00902, 16.81,  68.45, 13.91,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.38,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.61, 00902, 16.81,  68.45, 13.91,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.38,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.62, 00889, 17.16,  67.92, 14.01,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.44,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.64, 00866, 17.22,  66.06, 13.91,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.67, 00866, 17.22,  66.06, 13.91,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.68, 00860, 16.91,  71.52, 13.97,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.70, 00860, 16.91,  71.52, 13.97,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.71, 00885, 16.81,  68.72, 13.89,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.75, 00885, 16.81,  68.72, 13.89,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.76, 00889, 17.19,  68.72, 14.06,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.16,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.78, 00890, 16.94,  66.86, 13.86,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.91,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.79, 00890, 16.94,  66.86, 13.86,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.91,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.82, 00880, 16.69,  70.98, 13.77,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.84, 00880, 16.69,  70.98, 13.77,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.86, 00892, 16.81,  68.72, 13.80,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.22,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.87, 00882, 17.00,  68.19, 13.89,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.90, 00882, 17.00,  68.19, 13.89,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.92, 00861, 16.81,  66.33, 13.86,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.93, 00861, 16.81,  66.33, 13.86,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.96, 00858, 16.81,  71.52, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.69,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:56.98, 00858, 16.81,  71.52, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.69,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.00, 00883, 16.47,  68.72, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.06,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.01, 00891, 16.84,  68.72, 13.97,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.19,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.04, 00891, 16.84,  68.72, 13.97,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.19,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.06, 00873, 16.97,  66.59, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.94,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.07, 00873, 16.97,  66.59, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.94,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.09, 00857, 16.72,  71.52, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.69,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.12, 00857, 16.72,  71.52, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.69,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.14, 00867, 16.47,  68.45, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.84,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.15, 00867, 16.47,  68.45, 13.94,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.84,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.17, 00853, 16.63,  68.72, 13.80,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.63,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.20, 00840, 16.41,  66.86, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.44,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.21, 00840, 16.41,  66.86, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.44,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.23, 00840, 16.22,  72.31, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.25, 00840, 16.22,  72.31, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.28, 00862, 16.25,  68.98, 13.86,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.16,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.29, 00862, 16.25,  68.98, 13.86,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.16,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.31, 00872, 15.94,  69.52, 13.97,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.31,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.34, 00854, 16.09,  67.13, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.69,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.35, 00854, 16.09,  67.13, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.69,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.37, 00841, 15.53,  72.31, 13.91,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.50,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.39, 00841, 15.53,  72.31, 13.91,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.50,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.42, 00857, 15.59,  68.45, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.06,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.43, 00857, 15.59,  68.45, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.06,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.45, 00843, 15.91,  69.25, 13.97,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.46, 00843, 15.91,  69.25, 13.97,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.84,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.49, 00832, 15.69,  67.39, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.50,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.51, 00832, 15.69,  67.39, 13.83,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.50,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.53, 00821, 15.34,  72.84, 13.89,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.78,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.54, 00839, 14.63,  69.25, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.44,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.57, 00839, 14.63,  69.25, 13.65,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.44,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.59, 00842, 15.28,  70.05, 13.91,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.60, 00842, 15.28,  70.05, 13.91,  71.75, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.19,   0.84,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.62, 00828, 15.03,  68.19, 13.77,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.65, 00828, 15.03,  68.19, 13.77,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.67, 00815, 14.19,  73.11, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.91,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.68, 00815, 14.19,  73.11, 13.83,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.91,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.70, 00830, 13.69,  68.98, 13.68,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.47,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.73, 00830, 13.69,  68.98, 13.68,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.47,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.74, 00814, 13.66,  70.05, 13.68,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.88,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.76, 00814, 13.66,  70.05, 13.68,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.88,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.78, 00793, 13.66,  68.19, 13.65,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.06,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.81, 00785, 12.84,  74.17, 13.65,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  11.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.82, 00785, 12.84,  74.17, 13.65,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  11.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.84, 00814, 12.19,  70.05, 13.59,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.22,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.85, 00814, 12.19,  70.05, 13.59,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.22,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.88, 00824, 13.00,  70.98, 13.62,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.28,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.90, 00824, 13.00,  70.98, 13.62,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.28,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:26:57.92, 00812, 13.06,  68.98, 13.71,  72.25, 0.00,  0.00, 10, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  11.63,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
